EC_Number	Enzyme_Name	Reaction	BRENDA_Pathway_Name	KEGG_Pathway_Name	MetaCyc_Pathway_Name	Reaction_ID_BRENDA	Reaction_ID_KEGG	Reaction_ID_MetaCyc	Reaction_ID_SABIO_RK	stoichiometry	missing_substrate	missing_product	Commentary_KEGG	Commentary_MetaCyc	Remark
1.1.1.39	malate dehydrogenase (decarboxylating)	(S)-malate + NAD+ = pyruvate + CO2 + NADH + H+	gluconeogenesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, NAD-ME type; chitin deacetylation; gluconeogenesis I; L-malate degradation II; L-carnitine degradation II; anaerobic energy metabolism (invertebrates, mitochondrial)	BR29301,BS188113	R00214	1.1.1.39-RXN,RXN-19748	141						natural substrates
1.1.1.40	malate dehydrogenase (oxaloacetate-decarboxylating) (NADP+)	(S)-malate + NAD+ = pyruvate + CO2 + NADH + H+	gluconeogenesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, NAD-ME type; chitin deacetylation; gluconeogenesis I; L-malate degradation II; L-carnitine degradation II; anaerobic energy metabolism (invertebrates, mitochondrial)	BR29301,BS188113	R00214	1.1.1.39-RXN,RXN-19748	141						natural substrates
1.1.1.85	3-isopropylmalate dehydrogenase	(S)-malate + NAD+ = pyruvate + CO2 + NADH + H+	gluconeogenesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, NAD-ME type; chitin deacetylation; gluconeogenesis I; L-malate degradation II; L-carnitine degradation II; anaerobic energy metabolism (invertebrates, mitochondrial)	BR29301,BS188113	R00214	1.1.1.39-RXN,RXN-19748	141						natural substrates
1.3.1.7	meso-tartrate dehydrogenase	(S)-malate + NAD+ = pyruvate + CO2 + NADH + H+	gluconeogenesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, NAD-ME type; chitin deacetylation; gluconeogenesis I; L-malate degradation II; L-carnitine degradation II; anaerobic energy metabolism (invertebrates, mitochondrial)	BR29301,BS188113	R00214	1.1.1.39-RXN,RXN-19748	141						natural substrates
1.1.1.38	malate dehydrogenase (oxaloacetate-decarboxylating)	(S)-malate + NADP+ = pyruvate + CO2 + NADPH + H+	gluconeogenesis; photosynthesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, PEPCK type; C4 photosynthetic carbon assimilation cycle, NADP-ME type; gluconeogenesis I	BR29303,BS355850	R00216	MALIC-NADP-RXN	142						natural substrates
1.1.1.39	malate dehydrogenase (decarboxylating)	(S)-malate + NADP+ = pyruvate + CO2 + NADPH + H+	gluconeogenesis; photosynthesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, PEPCK type; C4 photosynthetic carbon assimilation cycle, NADP-ME type; gluconeogenesis I	BR29303,BS355850	R00216	MALIC-NADP-RXN	142						natural substrates
1.1.1.40	malate dehydrogenase (oxaloacetate-decarboxylating) (NADP+)	(S)-malate + NADP+ = pyruvate + CO2 + NADPH + H+	gluconeogenesis; photosynthesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, PEPCK type; C4 photosynthetic carbon assimilation cycle, NADP-ME type; gluconeogenesis I	BR29303,BS355850	R00216	MALIC-NADP-RXN	142						natural substrates
1.1.1.42	isocitrate dehydrogenase (NADP+)	(S)-malate + NADP+ = pyruvate + CO2 + NADPH + H+	gluconeogenesis; photosynthesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, PEPCK type; C4 photosynthetic carbon assimilation cycle, NADP-ME type; gluconeogenesis I	BR29303,BS355850	R00216	MALIC-NADP-RXN	142						natural substrates
1.1.1.85	3-isopropylmalate dehydrogenase	(S)-malate + NADP+ = pyruvate + CO2 + NADPH + H+	gluconeogenesis; photosynthesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, PEPCK type; C4 photosynthetic carbon assimilation cycle, NADP-ME type; gluconeogenesis I	BR29303,BS355850	R00216	MALIC-NADP-RXN	142						natural substrates
4.1.1.31	phosphoenolpyruvate carboxylase	ATP + oxaloacetate = ADP + phosphoenolpyruvate + CO2	gluconeogenesis; C4 and CAM-carbon fixation	Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, PEPCK type; gluconeogenesis I; superpathway of glyoxylate cycle and fatty acid degradation	BR308	R00341	PEPCARBOXYKIN-RXN	151						natural substrates
4.1.1.38	phosphoenolpyruvate carboxykinase (diphosphate)	ATP + oxaloacetate = ADP + phosphoenolpyruvate + CO2	gluconeogenesis; C4 and CAM-carbon fixation	Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, PEPCK type; gluconeogenesis I; superpathway of glyoxylate cycle and fatty acid degradation	BR308	R00341	PEPCARBOXYKIN-RXN	151						natural substrates
4.1.1.49	phosphoenolpyruvate carboxykinase (ATP)	ATP + oxaloacetate = ADP + phosphoenolpyruvate + CO2	gluconeogenesis; C4 and CAM-carbon fixation	Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism	C4 photosynthetic carbon assimilation cycle, PEPCK type; gluconeogenesis I; superpathway of glyoxylate cycle and fatty acid degradation	BR308	R00341	PEPCARBOXYKIN-RXN	151						natural substrates
2.7.1.40	pyruvate kinase	ATP + pyruvate + H2O = AMP + phosphoenolpyruvate + phosphate	gluconeogenesis	Glycolysis / Gluconeogenesis; Pyruvate metabolism; Methane metabolism; Carbon fixation pathways in prokaryotes; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis I (from glucose 6-phosphate); glycolysis II (from fructose 6-phosphate); glycolysis V (Pyrococcus); gluconeogenesis I	BR48097	R00199	PEPSYNTH-RXN	148				multi-step reaction		natural substrates, multi-step reaction
2.7.9.2	pyruvate, water dikinase	ATP + pyruvate + H2O = AMP + phosphoenolpyruvate + phosphate	gluconeogenesis	Glycolysis / Gluconeogenesis; Pyruvate metabolism; Methane metabolism; Carbon fixation pathways in prokaryotes; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis I (from glucose 6-phosphate); glycolysis II (from fructose 6-phosphate); glycolysis V (Pyrococcus); gluconeogenesis I	BR48097	R00199	PEPSYNTH-RXN	148				multi-step reaction		natural substrates, multi-step reaction
4.1.1.31	phosphoenolpyruvate carboxylase	Orthophosphate + Oxaloacetate <=> H2O + Phosphoenolpyruvate + CO2	gluconeogenesis; photosynthesis; C4 and CAM-carbon fixation	Pyruvate metabolism; Methane metabolism; Carbon fixation in photosynthetic organisms; Carbon fixation pathways in prokaryotes; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism		BS1399	R00345		150						natural substrates
